3	10	444.48	101.27	149.71	11.25
4	0	111.09	92.63	73.87	48.75
4	1	138.91	90.83	79.85	46.25
4	2	166.66	87.3	82.39	51.25
4	3	194.41	86.08	81.99	51.25
4	4	222.08	88.71	83.81	51.25
4	5	249.89	87.09	87.46	51.25
4	6	277.7	85.07	87.26	51.25
4	7	305.53	82.81	85.32	48.75
4	8	333.34	81.82	85.84	51.25
4	9	361.25	78.73	83.07	48.75
4	10	388.92	79.34	83.69	48.75
5	0	0	103.82	69.75	46.25
5	1	27.78	108.34	71.8	43.75
5	2	55.48	105.43	70.76	43.75
5	3	83.3	101.96	68.31	46.25
5	4	111.09	103.51	68.41	51.25
5	5	138.91	101.49	70.43	51.25
5	6	166.66	97.63	71.65	51.25
5	7	194.41	96.62	72.26	51.25
5	8	222.08	97.43	70.84	51.25
5	9	249.89	96.82	72.26	51.25
5	10	277.7	93.92	72.64	46.25
6	0	0	80.61	109.76	51.25
6	1	27.78	80.2	111.18	51.25
6	2	55.48	77.77	113.01	51.25
6	3	83.3	79.19	116.45	51.25
6	4	111.09	78.58	118.89	51.25
6	5	138.91	77.36	120.91	51.25
7	0	0	20.08	151.65	10.03
7	1	27.78	19.52	152.44	8.82
7	2	55.48	21.17	152.36	9.82
7	3	83.3	20.63	150.24	10.36
7	4	111.09	20.63	151.84	7.71
7	5	138.91	20.63	151.54	8.6
7	6	166.66	22.27	150	10.51
7	7	194.41	22.27	149.44	8.71
7	8	222.08	21.17	150.19	8.04
7	9	249.89	18.42	149.65	2.87
7	10	277.7	19.25	146.78	8.75
7	11	305.53	20.19	145.14	8.75
7	12	333.34	20.38	144.04	6.25
7	13	361.25	21.92	142.98	8.75
7	14	388.92	21.9	141.82	8.75
7	15	416.64	19.7	140.99	8.75
7	16	444.48	19.42	140.91	8.75
7	17	472.25	20.14	140.21	6.25
7	18	500.09	20.15	140.72	6.25
7	19	528.11	19.24	140.54	8.75
7	20	555.83	18.11	140.77	8.75
7	21	583.55	17.92	139.45	11.25
7	22	611.34	18.39	139.72	8.75
7	23	639.08	17.15	139.9	11.25
7	24	666.84	16.22	140.48	11.25
7	25	694.56	16.48	139.42	13.75
7	26	722.42	17.87	138.88	13.75
7	27	750.17	19.31	139.13	16.25
7	28	778.16	20.45	137.54	16.25
7	29	805.84	20.25	138.65	16.25
7	30	833.69	21.49	139.24	16.25
7	31	861.48	23.26	140.05	16.25
7	32	889.3	24.52	140.65	16.25
7	33	917.05	25.95	139.67	13.75
7	34	944.78	27.11	138.77	13.75
7	35	972.63	28.49	139.31	13.75
7	36	1000.44	29.04	139.48	13.75
7	37	1028.27	29.35	138.67	11.25
7	38	1056.11	29.84	138.56	13.75
8	0	222.08	168.36	170.85	11.25
8	1	249.89	168.36	171.31	11.25
8	2	277.7	167.4	172.12	8.75
8	3	305.53	166.98	172.23	11.25
8	4	333.34	167.21	171.77	11.25
8	5	361.25	166.98	172.46	11.25
8	6	388.92	168.32	172.58	8.75
8	7	416.64	168.59	171.77	11.25
8	8	444.48	169.02	172.12	8.75
8	9	472.25	169.91	172.24	6.25
8	10	500.09	168.98	173.17	6.25
9	0	277.7	96.4	48.13	46.3
9	1	305.53	97.59	48.67	50.16
9	2	333.34	98.36	49.22	49.09
9	3	361.25	99.42	48.67	50.16
9	4	388.92	98.94	47.58	48.21
9	5	416.64	99.61	47.58	49.84
9	6	444.48	98.88	47.58	46.58
9	7	472.25	99.21	47.58	49.84
9	8	500.09	99.57	47.03	48.47
9	9	528.11	99.6	48.13	49.59
9	10	555.83	98.41	49.22	44.9
10	0	249.89	91.04	106.23	46.25
10	1	277.7	90.31	106.15	41.25
10	2	305.53	89.89	104.69	41.25
10	3	333.34	88.63	104.27	41.25
10	4	361.25	88.63	103.01	41.25
10	5	388.92	89.68	103.01	41.25
10	6	416.64	89.05	103.01	41.25
10	7	444.48	89.05	104.69	41.25
10	8	472.25	88.84	104.69	41.25
10	9	500.09	89.47	106.15	41.25
10	10	528.11	89.05	107.2	41.25
11	0	55.48	47.76	142.81	51.25
11	1	83.3	47.45	140.1	48.75
11	2	111.09	46.62	137.26	43.75
11	3	138.91	46	136.01	43.75
11	4	166.66	46.23	134.1	38.75
11	5	194.41	43.49	137.91	33.75
11	6	222.08	43.06	138.98	33.75
11	7	249.89	43.53	141.62	28.75
11	8	277.7	42.14	142.2	26.25
11	9	305.53	43.17	146.77	23.75
11	10	333.34	42.58	147.91	26.25
12	0	555.83	91.55	158.04	1.25
12	1	583.55	89.66	156.86	1.25
12	2	611.34	88.95	157.57	1.25
12	3	639.08	86.35	161.83	1.25
12	4	666.84	84.69	165.85	1.25
12	5	694.56	84.22	167.74	1.25
12	6	722.42	83.98	169.63	1.25
12	7	750.17	82.09	172.71	1.25
12	8	778.16	80.41	174.71	3.75
12	9	805.84	80.16	176.67	6.25
12	10	833.69	82.46	176.75	8.75
13	0	111.09	41.41	165.27	22.54
13	1	138.91	40.05	163.07	25.52
13	2	166.66	38	159.77	22.11
13	3	194.41	35.03	158.68	25.06
13	4	222.08	34.05	155.38	23.61
13	5	249.89	33.55	152.63	23.88
13	6	277.7	34.28	150.43	26.16
13	7	305.53	33.89	150.98	21.47
13	8	333.34	34.55	150.43	22.92
13	9	361.25	33.7	147.13	22.08
13	10	388.92	33.87	143.82	21.61
14	0	555.83	56.99	154.27	9.7
14	1	583.55	57.6	153.18	10.37
14	2	611.34	57.41	153.73	10.14
14	3	639.08	57.52	153.73	6.93
14	4	666.84	57.44	153.73	9.5
14	5	694.56	58.17	153.73	9.54
14	6	722.42	58.65	153.73	9.98
14	7	750.17	57.98	153.73	8.03
14	8	778.16	58.27	154.27	8.26
14	9	805.84	58.31	153.18	11.03
14	10	833.69	58.67	153.73	9.35
15	0	694.56	70.71	129.52	49.92
15	1	722.42	67.32	130.63	50.33
15	2	750.17	64.9	129.52	50.88
15	3	778.16	60.69	128.98	47.47
15	4	805.84	60.64	131.18	43.95
15	5	833.69	59.02	131.18	37.14
15	6	861.48	58.54	133.93	34.38
15	7	889.3	58.44	136.13	34.83
15	8	917.05	56.76	138.32	35.02
15	9	944.78	57.03	139.43	36.18
15	10	972.63	57.2	142.18	38.24
16	0	388.92	83.32	76.84	41.33
16	1	416.64	82.22	76.88	39.68
16	2	444.48	84.43	75.09	38.95
16	3	472.25	84.43	75.41	36.92
16	4	500.09	82.22	74.2	37.45
16	5	528.11	75.63	73.56	35.37
16	6	555.83	73.43	75.05	30.89
16	7	583.55	69.03	77.03	31.09
16	8	611.34	67.93	81.25	28.96
16	9	639.08	65.18	82.54	29.95
16	10	666.84	65.18	82.03	27.83
17	0	0	15.25	92.08	46.25
17	1	27.78	15.82	91.46	46.25
17	2	55.48	17.18	91.81	46.25
17	3	83.3	18.39	94.35	46.25
17	4	111.09	21.17	94.82	48.75
17	5	138.91	24.98	93.31	46.25
17	6	166.66	24.2	93.14	46.25
17	7	194.41	25.37	92.9	46.25
17	8	222.08	26.52	91.46	48.75
17	9	249.89	25.95	92.07	48.75
17	10	277.7	25.75	91.69	48.75
18	0	611.34	148.13	36.81	48.75
18	1	639.08	150.33	39.29	46.25
18	2	666.84	152.47	41.57	41.25
18	3	694.56	151.42	39.58	43.75
18	4	722.42	152.1	38.53	46.25
18	5	750.17	150.42	38.31	43.75
18	6	778.16	151.95	40.38	43.75
18	7	805.84	153.24	42.61	41.25
18	8	833.69	154.15	47.3	38.75
18	9	861.48	157.76	49.63	36.25
18	10	889.3	157.82	49.98	36.25
19	0	0	117.34	157.25	33.75
19	1	27.78	117.32	158.54	33.75
19	2	55.48	117.64	159.12	31.25
19	3	83.3	118.55	160.06	33.75
19	4	111.09	118.38	159.81	33.75
19	5	138.91	118.25	159.36	33.75
19	6	166.66	118.29	159.15	33.75
19	7	194.41	119.02	158.72	31.25
19	8	222.08	119.34	158.21	28.75
19	9	249.89	120.84	159.58	28.75
19	10	277.7	119.78	159.47	26.25
19	11	305.53	119.76	158.37	26.25
19	12	333.34	119.64	159.01	26.25
19	13	361.25	118.92	159.31	26.25
19	14	388.92	118.32	158.98	26.25
19	15	416.64	119.78	159.47	26.25
19	16	444.48	119.99	159.51	26.25
19	17	472.25	120.32	158.92	26.25
19	18	500.09	120.71	159.21	26.25
19	19	528.11	120.71	159.21	26.25
19	20	555.83	119.47	158.76	26.25
19	21	583.55	119.67	157.62	28.75
19	22	611.34	119.12	158.25	26.25
19	23	639.08	121.82	160.2	28.75
19	24	666.84	120.97	160.04	28.75
19	25	694.56	121.64	159.95	28.75
19	26	722.42	121.61	160.16	28.75
19	27	750.17	120.18	160.87	26.25
19	28	778.16	120.34	160.02	26.25
19	29	805.84	120.9	160.56	26.25
19	30	833.69	120.57	162.14	28.75
19	31	861.48	122.42	161.62	28.75
19	32	889.3	121.17	162.47	28.75
19	33	917.05	120.27	161.43	28.75
19	34	944.78	120.64	160.63	28.75
19	35	972.63	120.47	160.48	26.25
19	36	1000.44	119.83	160.27	28.75
19	37	1028.27	120.35	161.12	26.25
19	38	1056.11	122.08	160.12	26.25
20	0	305.53	39.58	127.32	50.57
20	1	333.34	33.47	126.22	49.86
20	2	361.25	31.88	126.78	46.73
20	3	388.92	31.21	127.88	42.27
20	4	416.64	28.35	126.22	40.49
20	5	444.48	26.81	123.47	44.97
20	6	472.25	25.89	120.18	43.16
20	7	500.09	26.33	119.07	45.32
20	8	528.11	24.8	119.63	40.06
20	9	555.83	24.98	116.88	49.08
20	10	583.55	22.72	119.63	46.28
21	0	722.42	23.38	120.85	50.66
21	1	750.17	22.27	119.01	49.98
21	2	778.16	23.92	118.05	40.78
21	3	805.84	27.54	116.88	40.92
21	4	833.69	31.03	119.63	40.17
21	5	861.48	34.08	121.82	40.03
21	6	889.3	37.27	122.38	40.31
21	7	917.05	39.07	121.28	39.92
21	8	944.78	38.32	119.63	39.61
21	9	972.63	34.9	119.63	36.92
21	10	1000.44	32.84	116.88	37.54
21	11	1028.27	33.62	114.68	39.42
21	12	1056.11	38.25	112.91	43.75
22	0	361.25	11.27	147.92	16.55
22	1	388.92	14.83	148.98	11.25
22	2	416.64	18.31	147.58	11.25
22	3	444.48	22.45	147.25	11.25
22	4	472.25	25.12	146.66	8.75
22	5	500.09	25.44	147.75	8.75
22	6	528.11	23.92	148.57	6.25
22	7	555.83	24.65	151.72	8.75
22	8	583.55	21.73	152.55	6.25
22	9	611.34	18.99	149.61	6.25
22	10	639.08	19.04	147.8	6.25
22	11	666.84	21.02	147.54	3.75
22	12	694.56	21.8	144.26	3.75
22	13	722.42	25.66	141.77	1.25
22	14	750.17	26.01	141.77	1.25
22	15	778.16	27.89	140.28	3.75
22	16	805.84	28.3	140.97	6.25
22	17	833.69	26.85	139.54	3.75
22	18	861.48	30.45	138.81	6.25
22	19	889.3	32.56	138.82	6.25
22	20	917.05	34.64	141.32	8.75
22	21	944.78	33.9	143.48	8.75
22	22	972.63	34.96	144.13	11.25
22	23	1000.44	36.37	144.05	13.75
22	24	1028.27	37.42	143.35	13.75
22	25	1056.11	38.44	144.07	13.75
23	0	722.42	67.16	82.89	26.25
23	1	750.17	68.96	82.53	26.25
23	2	778.16	71.89	79.29	23.75
23	3	805.84	74.43	76.39	23.75
23	4	833.69	75.16	75.3	23.75
23	5	861.48	73.71	76.75	23.75
23	6	889.3	73.71	75.66	23.75
23	7	917.05	67.2	72.72	21.25
23	8	944.78	65.74	74.19	21.25
23	9	972.63	63.91	74.55	21.25
23	10	1000.44	60.21	73.78	16.25
23	11	1028.27	59.84	72.29	16.25
23	12	1056.11	59.84	73.41	16.25
